"viv","hog","integ","ingreso","ingreso_pc"
"0560283705","1",4,9688.510000,2422.127500
"0560283810","1",6,18649.530000,3108.255000
"0560283812","1",4,1721.730000,430.432500
"0560283813","1",4,11983.670000,2995.917500
"0560283814","1",1,3081.500000,3081.500000
"0560283815","1",2,5378.450000,2689.225000
"0560283916","1",2,10574.995000,5287.497500
"0560283917","1",4,11029.870000,2757.467500
"0560283918","1",4,10105.415000,2526.353750
"0560283919","1",3,7043.470000,2347.823333
"0560437116","1",3,11217.670000,3739.223333
"0560437117","1",5,13002.750000,2600.550000
"0560437118","1",3,13127.070000,4375.690000
"0560437119","1",7,56093.360000,8013.337143
"0560437207","1",6,64222.800000,10703.800000
"0560437208","1",6,19340.185000,3223.364167
"0560437209","1",3,27203.470000,9067.823333
"0560437210","1",7,24334.210000,3476.315714
"0560437311","1",7,8475.640000,1210.805714
"0560437314","1",5,9401.080000,1880.216000
"0560437315","1",5,11531.240000,2306.248000
"0560437601","1",6,17409.830000,2901.638333
"0560437603","1",3,4795.070000,1598.356667
"0560437604","1",1,2670.480000,2670.480000
"0560437605","1",3,20252.440000,6750.813333
"0600008201","1",6,22881.470000,3813.578333
"0600008202","1",2,294456.510000,147228.255000
"0600008204","1",4,58891.290000,14722.822500
"0600019601","1",6,32336.020000,5389.336667
"0600019602","1",4,21017.690000,5254.422500
"0600019603","1",3,16603.250000,5534.416667
"0600019604","1",3,20262.280000,6754.093333
"0600019605","1",2,23921.290000,11960.645000
"0600030801","1",2,107999.980000,53999.990000
"0600030802","1",2,22206.520000,11103.260000
"0600030802","2",2,13206.520000,6603.260000
"0600030803","1",2,32282.600000,16141.300000
"0600030804","1",3,73980.970000,24660.323333
"0600031401","1",1,4108.690000,4108.690000
"0600031403","1",2,56416.300000,28208.150000
"0600031404","1",4,95851.920000,23962.980000
"0600031405","1",3,40206.510000,13402.170000
"0600037301","1",2,77380.420000,38690.210000
"0600037303","1",6,20690.200000,3448.366667
"0600037304","1",2,4177.160000,2088.580000
"0600037305","1",3,32429.330000,10809.776667
"0600064901","1",1,9939.120000,9939.120000
"0600064902","1",4,32651.400000,8162.850000
"0600064903","1",4,37467.390000,9366.847500
"0600064904","1",4,26413.030000,6603.257500
"0600064905","1",2,8510.850000,4255.425000
"0600064905","2",3,5869.560000,1956.520000
"0600070101","1",3,17572.370000,5857.456667
"0600070102","1",4,28262.960000,7065.740000
"0600070103","1",5,167071.810000,33414.362000
"0600070104","1",2,8353.590000,4176.795000
"0600070105","1",4,16920.980000,4230.245000
"0600113701","1",4,32459.010000,8114.752500
"0600113702","1",4,14542.610000,3635.652500
"0600113703","1",3,26695.050000,8898.350000
"0600113704","1",2,35901.620000,17950.810000
"0600113705","1",1,38950.810000,38950.810000
"0600121502","1",4,20380.310000,5095.077500
"0600121503","1",6,48336.855000,8056.142500
"0600121504","1",4,8606.550000,2151.637500
"0600121505","1",2,8409.820000,4204.910000
"0600124201","1",2,15299.510000,7649.755000
"0600124202","1",1,14967.380000,14967.380000
"0600124203","1",4,29592.360000,7398.090000
"0600124204","1",1,23331.515000,23331.515000
"0600124205","1",3,25679.345000,8559.781667
"0600135601","1",1,35515.070000,35515.070000
"0600135602","1",2,72467.190000,36233.595000
"0600135603","1",3,18847.830000,6282.610000
"0600135604","1",4,196980.460000,49245.115000
"0600135605","1",3,73770.480000,24590.160000
"0600196801","1",1,11000.540000,11000.540000
"0600196802","1",2,41086.950000,20543.475000
"0600196803","1",4,42847.810000,10711.952500
"0600196804","1",3,26413.030000,8804.343333
"0600196805","1",2,16141.300000,8070.650000
"0600207401","1",4,45350.200000,11337.550000
"0600207402","1",1,25224.450000,25224.450000
"0600207403","1",2,11739.120000,5869.560000
"0600207404","1",4,36480.310000,9120.077500
"0600207404","2",2,10076.080000,5038.040000
"0600207405","1",1,28369.560000,28369.560000
"0600260301","1",1,10565.210000,10565.210000
"0600260302","1",4,24104.320000,6026.080000
"0600260303","1",6,42999.420000,7166.570000
"0600260304","1",2,14673.900000,7336.950000
"0600260305","1",4,26755.430000,6688.857500
"0600281901","1",3,28851.830000,9617.276667
"0600281902","1",4,71241.840000,17810.460000
"0600281905","1",3,78138.575000,26046.191667
"0600303101","1",2,22375.680000,11187.840000
"0600303102","1",8,32041.970000,4005.246250
"0600303103","1",5,19093.900000,3818.780000
"0600303104","1",4,39271.800000,9817.950000
"0600326701","1",4,15860.630000,3965.157500
"0600326704","1",3,24590.150000,8196.716667
"0600326705","1",5,17754.080000,3550.816000
"0600386502","1",2,45703.255000,22851.627500
"0600386503","1",4,26631.120000,6657.780000
"0600386504","1",2,16229.490000,8114.745000
"0600386505","1",1,8409.820000,8409.820000
"0600387201","1",9,43581.510000,4842.390000
"0600387202","1",3,6016.290000,2005.430000
"0600387203","1",5,27880.410000,5576.082000
"0600387204","1",3,7972.800000,2657.600000
"0600387205","1",4,25434.770000,6358.692500
"0600391601","1",9,33767.170000,3751.907778
"0600391602","1",1,37268.840000,37268.840000
"0600391603","1",1,15245.880000,15245.880000
"0600391604","1",5,17813.100000,3562.620000
"0600391605","1",3,28327.860000,9442.620000
"0600405801","1",1,20396.720000,20396.720000
"0600405802","1",7,30815.190000,4402.170000
"0600405804","1",5,15725.530000,3145.106000
"0600466401","1",1,11665.740000,11665.740000
"0600466402","1",4,31989.110000,7997.277500
"0600466403","1",1,24211.945000,24211.945000
"0600466405","1",5,34151.070000,6830.214000
"0600496301","1",4,27117.370000,6779.342500
"0600496302","1",4,30521.730000,7630.432500
"0600496303","1",6,33698.590000,5616.431667
"0600496305","1",4,22304.340000,5576.085000
"0600529901","1",5,43483.675000,8696.735000
"0600529902","1",5,45489.110000,9097.822000
"0600529903","1",5,28980.940000,5796.188000
"0600529904","1",3,42699.110000,14233.036667
"0600529905","1",4,49622.265000,12405.566250
"0600531101","1",3,16321.310000,5440.436667
"0600531102","1",4,50598.860000,12649.715000
"0600531104","1",1,7924.460000,7924.460000
"0600531105","1",5,11834.240000,2366.848000
"0600535701","1",4,33393.420000,8348.355000
"0600535702","1",2,10622.950000,5311.475000
"0600535703","1",2,15093.410000,7546.705000
"0600535704","1",3,28190.150000,9396.716667
"0600535705","1",2,11144.240000,5572.120000
"0600536501","1",2,10229.490000,5114.745000
"0600536502","1",1,31819.660000,31819.660000
"0600536503","1",6,30639.315000,5106.552500
"0600536504","1",4,104508.170000,26127.042500
"0600536505","1",3,25278.670000,8426.223333
"0600536505","2",3,39491.780000,13163.926667
"0600547201","1",3,13597.810000,4532.603333
"0600547202","1",9,34532.590000,3836.954444
"0600547203","1",2,76304.340000,38152.170000
"0600547204","1",6,36391.300000,6065.216667
"0600547205","1",4,42114.110000,10528.527500
"0600568601","1",5,50163.920000,10032.784000
"0600568602","1",6,12737.700000,2122.950000
"0600568603","1",4,38950.810000,9737.702500
"0600568604","1",4,21245.890000,5311.472500
"0600568605","1",5,17704.910000,3540.982000
"0600578801","1",1,17608.690000,17608.690000
"0600578802","1",3,6603.250000,2201.083333
"0600578803","1",1,25728.240000,25728.240000
"0600578804","1",2,3961.950000,1980.975000
"0600578805","1",4,11115.970000,2778.992500
"0600659401","1",2,44021.730000,22010.865000
"0600659402","1",6,42921.160000,7153.526667
"0600659403","1",2,37100.505000,18550.252500
"0600659404","1",1,41527.170000,41527.170000
"0600659405","1",1,5869.560000,5869.560000
"0600674301","1",2,43434.770000,21717.385000
"0600674302","1",7,16043.470000,2291.924286
"0600674304","1",2,44021.730000,22010.865000
"0600674305","1",2,29078.790000,14539.395000
"0600695901","1",2,190988.780000,95494.390000
"0600695902","1",2,45782.600000,22891.300000
"0600695903","1",4,64858.680000,16214.670000
"0600695904","1",1,13483.360000,13483.360000
"0600695905","1",4,29959.230000,7489.807500
"0600699101","1",5,57082.870000,11416.574000
"0600699102","1",2,20386.730000,10193.365000
"0600699103","1",3,27845.290000,9281.763333
"0600699104","1",5,22912.690000,4582.538000
"0600703701","1",4,37991.790000,9497.947500
"0600703703","1",1,34229.490000,34229.490000
"0600703704","1",3,17114.750000,5704.916667
"0600703705","1",3,35999.990000,11999.996667
"0600725501","1",4,63270.460000,15817.615000
"0600725503","1",9,81270.440000,9030.048889
"0600725504","1",3,98754.090000,32918.030000
"0600725505","1",4,28750.780000,7187.695000
"0600730201","1",6,44546.030000,7424.338333
"0600730202","1",2,18153.580000,9076.790000
"0600730203","1",3,18997.810000,6332.603333
"0600730204","1",6,12286.940000,2047.823333
"0600730205","1",6,43630.410000,7271.735000
"0600771601","1",3,160635.225000,53545.075000
"0600771602","1",3,762039.340000,254013.113333
"0600771603","1",4,188163.890000,47040.972500
"0600771604","1",4,168098.360000,42024.590000
"0600771605","1",4,62213.080000,15553.270000
"0600784801","1",2,25177.980000,12588.990000
"0600784802","1",4,48815.195000,12203.798750
"0600784803","1",1,5062.490000,5062.490000
"0600784804","1",5,30790.750000,6158.150000
"0600784805","1",5,36929.315000,7385.863000
"0600818401","1",8,33847.770000,4230.971250
"0600818402","1",4,35882.575000,8970.643750
"0600818403","1",2,78652.170000,39326.085000
"0600829301","1",1,33407.600000,33407.600000
"0600829302","1",2,20005.430000,10002.715000
"0600829304","1",2,11739.130000,5869.565000
"0600829305","1",8,28809.770000,3601.221250
"0600859901","1",2,13061.730000,6530.865000
"0600859902","1",2,15652.150000,7826.075000
"0600859903","1",4,43183.345000,10795.836250
"0600859904","1",3,61630.430000,20543.476667
"0600859905","1",1,29531.240000,29531.240000
"0600860101","1",6,58201.635000,9700.272500
"0600860102","1",2,72223.745000,36111.872500
"0600860103","1",16,49318.450000,3082.403125
"0600860104","1",4,39219.600000,9804.900000
"0600860105","1",2,20585.630000,10292.815000
"0600861701","1",4,29070.470000,7267.617500
"0600861702","1",3,21698.350000,7232.783333
"0600861703","1",3,72491.770000,24163.923333
"0600861704","1",5,57836.040000,11567.208000
"0600861705","1",4,66885.230000,16721.307500
"0600865501","1",5,22475.390000,4495.078000
"0600865502","1",2,16524.580000,8262.290000
"0600865503","1",2,41311.460000,20655.730000
"0600865504","1",5,35803.260000,7160.652000
"0600865505","1",4,13313.100000,3328.275000
"0600883201","1",5,37034.490000,7406.898000
"0600883202","1",4,130250.530000,32562.632500
"0600883203","1",1,7170.640000,7170.640000
"0600883205","1",3,35999.970000,11999.990000
"0600884601","1",5,20596.700000,4119.340000
"0600884602","1",3,17704.900000,5901.633333
"0600884603","1",2,21245.890000,10622.945000
"0600884604","1",1,14262.290000,14262.290000
"0600946801","1",3,14673.910000,4891.303333
"0600946802","1",4,21130.430000,5282.607500
"0600946803","1",6,18855.950000,3142.658333
"0600946804","1",5,19956.510000,3991.302000
"0600946805","1",4,49891.300000,12472.825000
"0600968401","1",1,12326.080000,12326.080000
"0600968402","1",3,27489.120000,9163.040000
"0600968403","1",2,19663.020000,9831.510000
"0600968404","1",3,12913.020000,4304.340000
"0600968405","1",1,19418.460000,19418.460000
"0600997301","1",3,45244.555000,15081.518333
"0600997302","1",4,29934.770000,7483.692500
"0600997303","1",1,6238.850000,6238.850000
"0600997304","1",5,43288.010000,8657.602000
"0600997305","1",6,140534.455000,23422.409167
"0601003901","1",4,30521.730000,7630.432500
"0601003902","1",6,56934.770000,9489.128333
"0601003903","1",4,51652.170000,12913.042500
"0601003904","1",2,46956.510000,23478.255000
"0601003905","1",5,23478.260000,4695.652000
"0601012101","1",4,16314.340000,4078.585000
"0601012102","1",4,366215.450000,91553.862500
"0601012103","1",2,52209.940000,26104.970000
"0601012104","1",4,16259.650000,4064.912500
"0601012105","1",2,5728.160000,2864.080000
"0601040701","1",3,17162.435000,5720.811667
"0601040702","1",4,15344.250000,3836.062500
"0601040703","1",3,41704.900000,13901.633333
"0601040704","1",6,14409.830000,2401.638333
"0601040705","1",1,20655.720000,20655.720000
"0601049501","1",6,52195.050000,8699.175000
"0601049502","1",4,13342.610000,3335.652500
"0601049503","1",2,14163.920000,7081.960000
"0601049504","1",6,22947.520000,3824.586667
"0601049505","1",4,29754.080000,7438.520000
"0601051201","1",5,52826.080000,10565.216000
"0601051202","1",4,45437.745000,11359.436250
"0601051203","1",1,54782.600000,54782.600000
"0601051204","1",2,20817.370000,10408.685000
"0601051205","1",4,19692.370000,4923.092500
"0601065601","1",2,59016.390000,29508.195000
"0601065602","1",4,68459.000000,17114.750000
"0601065604","1",4,98350.800000,24587.700000
"0601065605","1",4,42983.570000,10745.892500
"0601069801","1",4,53413.030000,13353.257500
"0601069803","1",3,35510.860000,11836.953333
"0601069804","1",2,321806.700000,160903.350000
"0601069804","2",1,36978.260000,36978.260000
"0601069805","1",5,43410.300000,8682.060000
"0601077401","1",2,16434.770000,8217.385000
"0601077402","1",2,30081.510000,15040.755000
"0601077403","1",5,18489.110000,3697.822000
"0601077404","1",5,36684.770000,7336.954000
"0601138301","1",4,16630.430000,4157.607500
"0601138302","1",4,25495.910000,6373.977500
"0601138303","1",6,64477.155000,10746.192500
"0601138304","1",4,8403.260000,2100.815000
"0601138305","1",6,12766.290000,2127.715000
"0601149901","1",1,35217.390000,35217.390000
"0601149902","1",3,58695.640000,19565.213333
"0601149903","1",3,74127.700000,24709.233333
"0601149904","1",3,41576.075000,13858.691667
"0601150101","1",3,17900.550000,5966.850000
"0601150102","1",4,59061.845000,14765.461250
"0601150103","1",1,23299.060000,23299.060000
"0601150104","1",2,16185.075000,8092.537500
"0601150105","1",6,14419.885000,2403.314167
"0601159701","1",2,16229.490000,8114.745000
"0601159702","1",5,15934.420000,3186.884000
"0601159703","1",1,13278.680000,13278.680000
"0601159704","1",3,12039.330000,4013.110000
"0601159705","1",4,12295.070000,3073.767500
"0601188501","1",4,56104.880000,14026.220000
"0601188502","1",1,35409.810000,35409.810000
"0601188503","1",4,92449.170000,23112.292500
"0601188504","1",2,34431.630000,17215.815000
"0601188505","1",1,32852.450000,32852.450000
"0601194201","1",4,64516.260000,16129.065000
"0601194202","1",2,213505.410000,106752.705000
"0601194203","1",3,44633.140000,14877.713333
"0601194205","1",4,44310.290000,11077.572500
"0601204601","1",1,58721.300000,58721.300000
"0601204602","1",2,20508.180000,10254.090000
"0601204603","1",4,63775.075000,15943.768750
"0601236801","1",1,11152.160000,11152.160000
"0601236802","1",1,11788.020000,11788.020000
"0601236803","1",2,9880.430000,4940.215000
"0601236805","1",3,13206.520000,4402.173333
"0601255106","1",4,31256.340000,7814.085000
"0601255107","1",2,14579.000000,7289.500000
"0601255108","1",2,17842.370000,8921.185000
"0601255109","1",5,15662.970000,3132.594000
"0601255110","1",2,25754.910000,12877.455000
"0601255516","1",2,12702.515000,6351.257500
"0601255518","1",3,34922.930000,11640.976667
"0601255519","1",5,35498.300000,7099.660000
"0601255711","1",6,60416.990000,10069.498333
"0601255711","2",4,14754.090000,3688.522500
"0601255712","1",2,19475.400000,9737.700000
"0601255712","2",1,1711.470000,1711.470000
"0601255713","1",5,23336.050000,4667.210000
"0601255714","1",1,8852.450000,8852.450000
"0601255715","1",2,11655.720000,5827.860000
"0601255901","1",6,32722.770000,5453.795000
"0601255902","1",4,23947.790000,5986.947500
"0601255903","1",1,10565.210000,10565.210000
"0601255904","1",5,14086.950000,2817.390000
"0601255905","1",2,12582.870000,6291.435000
"0601314201","1",5,61806.500000,12361.300000
"0601314203","1",4,28027.160000,7006.790000
"0601314204","1",2,12668.460000,6334.230000
"0601314416","1",4,20296.440000,5074.110000
"0601314417","1",2,8266.280000,4133.140000
"0601314418","1",3,10208.130000,3402.710000
"0601314419","1",4,16317.360000,4079.340000
"0601314420","1",3,21169.550000,7056.516667
"0601314607","1",3,29323.760000,9774.586667
"0601314608","1",3,12049.170000,4016.390000
"0601314609","1",4,15934.410000,3983.602500
"0601314610","1",5,29050.810000,5810.162000
"0601314811","1",3,23713.030000,7904.343333
"0601314812","1",3,34719.930000,11573.310000
"0601314813","1",1,7043.470000,7043.470000
"0601314815","1",2,12815.200000,6407.600000
"0601315111","1",1,4475.130000,4475.130000
"0601315112","1",6,44467.920000,7411.320000
"0601315114","1",3,7279.540000,2426.513333
"0601315115","1",6,21363.310000,3560.551667
"0601315301","1",6,16434.780000,2739.130000
"0601315302","1",2,3738.910000,1869.455000
"0601315304","1",3,9342.380000,3114.126667
"0601315305","1",3,11474.980000,3824.993333
"0601315716","1",1,8616.380000,8616.380000
"0601315717","1",4,21617.180000,5404.295000
"0601315718","1",4,20114.740000,5028.685000
"0601315719","1",4,14508.170000,3627.042500
"0601315720","1",6,20822.920000,3470.486667
"0601315906","1",4,19340.200000,4835.050000
"0601315907","1",2,3228.260000,1614.130000
"0601315908","1",1,6691.290000,6691.290000
"0601315909","1",4,33505.410000,8376.352500
"0601315910","1",1,10565.210000,10565.210000
"0601347206","1",6,15671.720000,2611.953333
"0601347207","1",4,21076.600000,5269.150000
"0601347208","1",4,37516.285000,9379.071250
"0601347209","1",5,29877.050000,5975.410000
"0601347210","1",4,13108.675000,3277.168750
"0601347501","1",4,35554.410000,8888.602500
"0601347502","1",2,20505.710000,10252.855000
"0601347503","1",5,25642.590000,5128.518000
"0601347504","1",1,53114.730000,53114.730000
"0601347505","1",11,59294.215000,5390.383182
"0601347611","1",5,31861.450000,6372.290000
"0601347612","1",6,24668.820000,4111.470000
"0601347613","1",3,10918.030000,3639.343333
"0601347614","1",11,32145.650000,2922.331818
"0601347615","1",6,22785.190000,3797.531667
"0601347816","1",3,44833.670000,14944.556667
"0601347816","2",5,20983.680000,4196.736000
"0601347818","1",6,16239.080000,2706.513333
"0601347819","1",4,27220.090000,6805.022500
"0601367116","1",3,16468.500000,5489.500000
"0601367116","2",3,20983.420000,6994.473333
"0601367117","1",1,15240.330000,15240.330000
"0601367118","1",6,22626.780000,3771.130000
"0601367119","1",2,31027.620000,15513.810000
"0601367120","1",6,30207.150000,5034.525000
"0601367306","1",6,95435.180000,15905.863333
"0601367307","1",7,36718.980000,5245.568571
"0601367307","2",6,21423.890000,3570.648333
"0601367308","1",4,17442.370000,4360.592500
"0601367309","1",1,5412.210000,5412.210000
"0601367310","1",4,40267.160000,10066.790000
"0601367401","1",8,49602.205000,6200.275625
"0601367402","1",2,39267.380000,19633.690000
"0601367403","1",2,11201.080000,5600.540000
"0601367404","1",3,9591.820000,3197.273333
"0601367405","1",6,31695.640000,5282.606667
"0601367911","1",3,29934.760000,9978.253333
"0601367912","1",4,14184.780000,3546.195000
"0601367914","1",2,14086.950000,7043.475000
"0601367914","2",2,9391.300000,4695.650000
"0601367915","1",4,15554.320000,3888.580000
"0601405211","1",7,18327.660000,2618.237143
"0601405212","1",1,10418.470000,10418.470000
"0601405213","1",4,27067.980000,6766.995000
"0601405214","1",4,9391.300000,2347.825000
"0601405215","1",3,15375.310000,5125.103333
"0601405506","1",1,2065.560000,2065.560000
"0601405507","1",2,9796.710000,4898.355000
"0601405508","1",5,46533.420000,9306.684000
"0601405509","1",3,85967.190000,28655.730000
"0601405510","1",3,18442.610000,6147.536667
"0601405616","1",4,10622.950000,2655.737500
"0601405617","1",3,10563.920000,3521.306667
"0601405618","1",1,8498.350000,8498.350000
"0601405619","1",3,11399.980000,3799.993333
"0601405620","1",9,26498.320000,2944.257778
"0601405701","1",2,41935.070000,20967.535000
"0601405702","1",4,28032.780000,7008.195000
"0601405703","1",5,11803.270000,2360.654000
"0601405704","1",2,40681.940000,20340.970000
"0601405705","1",1,10622.950000,10622.950000
"0601451311","1",4,46002.690000,11500.672500
"0601451312","1",2,20827.160000,10413.580000
"0601451313","1",1,9616.270000,9616.270000
"0601451314","1",3,30209.650000,10069.883333
"0601451315","1",8,56349.730000,7043.716250
"0601451406","1",5,162538.025000,32507.605000
"0601451407","1",2,14086.950000,7043.475000
"0601451408","1",2,13969.550000,6984.775000
"0601451409","1",2,13206.510000,6603.255000
"0601451410","1",5,10956.520000,2191.304000
"0601451801","1",7,13573.320000,1939.045714
"0601451802","1",3,14331.510000,4777.170000
"0601451803","1",2,11739.130000,5869.565000
"0601451804","1",4,21824.990000,5456.247500
"0601451805","1",2,34043.470000,17021.735000
"0601451916","1",3,10565.210000,3521.736667
"0601451917","1",2,24456.510000,12228.255000
"0601451918","1",3,10579.870000,3526.623333
"0601451919","1",6,19457.590000,3242.931667
"0601451920","1",3,26060.850000,8686.950000
"0601495101","1",3,81948.710000,27316.236667
"0601495102","1",4,14917.120000,3729.280000
"0601495103","1",5,40792.340000,8158.468000
"0601495105","1",3,29879.990000,9959.996667
"0601495216","1",2,2152.170000,1076.085000
"0601495217","1",3,33335.675000,11111.891667
"0601495219","1",3,52826.070000,17608.690000
"0601495220","1",3,53471.720000,17823.906667
"0601495511","1",5,31278.670000,6255.734000
"0601495512","1",5,37681.940000,7536.388000
"0601495513","1",5,17852.420000,3570.484000
"0601495514","1",5,16681.320000,3336.264000
"0601495515","1",1,98.360000,98.360000
"0601495706","1",6,38972.920000,6495.486667
"0601495707","1",4,7081.960000,1770.490000
"0601495708","1",4,22460.630000,5615.157500
"0601495709","1",6,23085.220000,3847.536667
"0601495710","1",3,20847.520000,6949.173333
"0601530316","1",3,20073.900000,6691.300000
"0601530317","1",6,34312.470000,5718.745000
"0601530318","1",5,21472.810000,4294.562000
"0601530319","1",9,85079.320000,9453.257778
"0601530320","1",5,29024.980000,5804.996000
"0601530411","1",4,12717.390000,3179.347500
"0601530412","1",2,37663.040000,18831.520000
"0601530413","1",1,1994.180000,1994.180000
"0601530414","1",10,33049.500000,3304.950000
"0601530415","1",1,8804.340000,8804.340000
"0601530601","1",3,11803.270000,3934.423333
"0601530602","1",2,16155.720000,8077.860000
"0601530603","1",5,22229.460000,4445.892000
"0601530605","1",1,8606.550000,8606.550000
"0601530806","1",10,35346.000000,3534.600000
"0601530807","1",2,23478.260000,11739.130000
"0601530808","1",5,58610.040000,11722.008000
"0601530809","1",8,38416.280000,4802.035000
"0601530810","1",5,13828.690000,2765.738000
"0601553401","1",9,29768.430000,3307.603333
"0601553402","1",3,10565.210000,3521.736667
"0601553403","1",4,19956.520000,4989.130000
"0601553404","1",1,40597.820000,40597.820000
"0601553405","1",3,33236.400000,11078.800000
"0601554301","1",4,27684.755000,6921.188750
"0601554302","1",3,27611.400000,9203.800000
"0601554303","1",5,30824.010000,6164.802000
"0601554304","1",1,20117.930000,20117.930000
"0601554305","1",5,15701.070000,3140.214000
"0660007106","1",3,33921.510000,11307.170000
"0660007107","1",4,28310.705000,7077.676250
"0660007108","1",5,48251.910000,9650.382000
"0660007109","1",2,28342.540000,14171.270000
"0660007110","1",1,7682.310000,7682.310000
"0660007516","1",1,2891.790000,2891.790000
"0660007517","1",5,25377.030000,5075.406000
"0660007518","1",3,13696.700000,4565.566667
"0660007519","1",1,4440.970000,4440.970000
"0660007520","1",1,4180.310000,4180.310000
"0660007711","1",5,13246.200000,2649.240000
"0660007712","1",2,5360.650000,2680.325000
"0660007713","1",3,10560.960000,3520.320000
"0660007714","1",4,23016.370000,5754.092500
"0660007715","1",8,26144.230000,3268.028750
"0660007901","1",4,23478.260000,5869.565000
"0660007902","1",3,23478.260000,7826.086667
"0660007903","1",5,31402.160000,6280.432000
"0660007904","1",4,34043.470000,8510.867500
"0660007905","1",1,52826.080000,52826.080000
"0660009201","1",2,15143.470000,7571.735000
"0660009202","1",5,30610.250000,6122.050000
"0660009203","1",3,18215.190000,6071.730000
"0660009204","1",2,45293.460000,22646.730000
"0660009205","1",2,9205.420000,4602.710000
"0660009416","1",3,12717.380000,4239.126667
"0660009417","1",5,8928.070000,1785.614000
"0660009418","1",2,2377.160000,1188.580000
"0660009419","1",6,20054.330000,3342.388333
"0660009420","1",8,17515.720000,2189.465000
"0660009606","1",5,57836.030000,11567.206000
"0660009607","1",1,2114.750000,2114.750000
"0660009608","1",5,8178.660000,1635.732000
"0660009609","1",3,35527.850000,11842.616667
"0660009610","1",3,14711.780000,4903.926667
"0660009812","1",2,26647.820000,13323.910000
"0660009813","1",4,733.690000,183.422500
"0660009815","1",3,2931.830000,977.276667
"0660013111","1",8,50230.910000,6278.863750
"0660013112","1",3,16830.980000,5610.326667
"0660013113","1",3,9402.750000,3134.250000
"0660013114","1",4,14414.900000,3603.725000
"0660013115","1",2,19326.610000,9663.305000
"0660013301","1",1,11739.130000,11739.130000
"0660013302","1",5,19533.890000,3906.778000
"0660013303","1",8,41615.150000,5201.893750
"0660013304","1",4,35305.420000,8826.355000
"0660013305","1",8,44955.920000,5619.490000
"0660013716","1",5,25499.980000,5099.996000
"0660013717","1",4,22160.630000,5540.157500
"0660013718","1",5,12319.650000,2463.930000
"0660013719","1",3,12275.400000,4091.800000
"0660013720","1",6,12757.350000,2126.225000
"0660013906","1",1,2355.150000,2355.150000
"0660013907","1",5,7266.000000,1453.200000
"0660013908","1",2,9039.120000,4519.560000
"0660013909","1",3,4627.170000,1542.390000
"0660013910","1",1,9391.300000,9391.300000
"0660013910","2",4,11739.130000,2934.782500
"0660035210","1",5,18611.380000,3722.276000
"0660035211","1",4,19398.900000,4849.725000
"0660035212","1",4,18298.360000,4574.590000
"0660035213","1",3,15676.600000,5225.533333
"0660035214","1",1,8951.080000,8951.080000
"0660035501","1",2,9914.740000,4957.370000
"0660035502","1",6,24688.510000,4114.751667
"0660035504","1",3,13755.730000,4585.243333
"0660035605","1",4,24786.870000,6196.717500
"0660035607","1",2,18427.850000,9213.925000
"0660035608","1",5,16263.900000,3252.780000
"0660035609","1",6,24786.880000,4131.146667
"0660035815","1",6,17924.130000,2987.355000
"0660035816","1",12,32321.710000,2693.475833
"0660035818","1",1,3521.730000,3521.730000
"0660035819","1",2,14453.790000,7226.895000
"0700251601","1",5,7204.910000,1440.982000
"0700251602","1",6,12049.160000,2008.193333
"0700251603","1",3,8262.290000,2754.096667
"0700251604","1",6,8781.140000,1463.523333
"0700251605","1",4,41311.470000,10327.867500
"0700480801","1",3,7630.430000,2543.476667
"0700480802","1",4,10007.590000,2501.897500
"0700480803","1",4,47117.895000,11779.473750
"0700480804","1",4,77160.305000,19290.076250
"0700480805","1",4,41282.580000,10320.645000
"0700574401","1",4,56393.790000,14098.447500
"0700574403","1",3,39702.675000,13234.225000
"0700574404","1",3,127663.020000,42554.340000
"0700585101","1",4,30955.510000,7738.877500
"0700585102","1",7,66406.035000,9486.576429
"0700585103","1",2,63643.920000,31821.960000
"0700585104","1",2,60265.180000,30132.590000
"0700797202","1",4,37442.930000,9360.732500
"0700797203","1",5,9684.770000,1936.954000
"0700797204","1",2,12864.120000,6432.060000
"0700797205","1",1,14918.470000,14918.470000
"0700833501","1",2,11803.270000,5901.635000
"0700833502","1",8,27737.690000,3467.211250
"0700833503","1",7,10721.310000,1531.615714
"0700833504","1",6,14163.930000,2360.655000
"0700833505","1",6,18477.010000,3079.501667
"0700852901","1",4,26339.640000,6584.910000
"0700852902","1",1,10525.590000,10525.590000
"0700852903","1",5,42334.190000,8466.838000
"0700852904","1",5,17013.905000,3402.781000
"0700852905","1",11,29817.370000,2710.670000
"0700882701","1",1,9686.060000,9686.060000
"0700882702","1",6,27264.570000,4544.095000
"0700882703","1",4,168024.560000,42006.140000
"0700882704","1",3,4251.130000,1417.043333
"0700882705","1",4,13844.250000,3461.062500
"0700895301","1",3,5779.560000,1926.520000
"0700895302","1",2,7288.030000,3644.015000
"0700895303","1",4,10614.110000,2653.527500
"0700895305","1",4,8452.170000,2113.042500
"0701000601","1",2,147540.970000,73770.485000
"0701000602","1",5,88524.590000,17704.918000
"0701000603","1",4,38950.810000,9737.702500
"0701000604","1",7,241908.170000,34558.310000
"0701000605","1",2,20995.060000,10497.530000
"0701156401","1",3,29347.820000,9782.606667
"0701156402","1",6,9048.900000,1508.150000
"0701156403","1",5,79239.120000,15847.824000
"0701156404","1",3,59453.795000,19817.931667
"0701156405","1",1,2298.910000,2298.910000
"0701335801","1",5,16703.790000,3340.758000
"0701335802","1",5,13949.990000,2789.998000
